﻿Indicadors d'habitatges
Campllong
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170388
;2021
Proporció d'habitatges principals (%);85,2
Proporció d'habitatges no principals (%);14,8
Proporció d'habitatges principals de propietat (%);66,5
Proporció d'habitatges principals de lloguer (%);20,4
Proporció d'habitatges principals en altre règim de tinença (%);13,2
Proporció d'habitatges principals de fins a 45 m2 (%);1,8
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);1,2
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);10,2
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);21,6
Proporció d'habitatges principals de més de 120 m2 (%);64,7
Proporció d'habitatges principals construïts fins al 1950 (%);7,8
Proporció d'habitatges principals construïts de 1951 a 1970 (%);1,8
Proporció d'habitatges principals construïts de 1971 a 1980 (%);1,8
Proporció d'habitatges principals construïts de 1981 a 2000 (%);14,4
Proporció d'habitatges principals construïts en 2001 o després (%);35,9

