﻿Places en residències per a gent gran segons naturalesa jurídica
Catalunya
Font:
1999-2021: Departament de Treball, Afers Socials i Famílies. Registre d'Establiments Socials.
2022: Departament de Drets Socials. Registre d'Establiments Socials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ssbb&n=476
;Naturalesa jurídica. Iniciativa Pública;Naturalesa jurídica. Iniciativa Social;Naturalesa jurídica. Iniciativa Mercantil;Total
2022;10390;13621;37284;61295
2021;10311;13681;36985;60977
2020;10319;13779;36856;60954
2019;10307;13784;36106;60197
2018;10298;14073;35517;59888
2017;10291;14066;35278;59635
2016;10167;14177;35114;59458
2015;9777;14128;34734;58639
2014;9728;13781;34785;58294
2013;9723;13748;34015;57486
2012;9382;13656;33686;56724
2011;9178;13269;33576;56023
2010;8362;13631;32548;54541
2009;8007;13487;32032;53526
2008;7601;13045;30575;51221
2007;8322;12741;29204;50267
2006;8195;12581;28134;48910
2005;7756;12475;26923;47154
2004;7458;12277;26234;45969
2003;7366;12173;24609;44148
2002;6710;12040;22937;41687
2001;6261;11679;21131;39071
2000;6186;11503;19592;37281
1999;6043;11453;17785;35281

