﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Riudecols
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431286
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;21009;4743
2020;19742;4356
2019;19855;4439
2018;19914;4568
2017;19754;4772
2016;19080;4096
2015;17845;3890
2014;16789;3734
2013;16232;3803
2012;17030;3553
2011;17030;3553
2010;16318;3294
2009;15599;2802
2008;15793;2665
2007;15418;2275
2006;13641;2178
2005;12548;1877
2004;12003;1793
2003;11200;1548
2002;8049;1549
2001;7045;1340
2000;6678;1244

