﻿Habitatges principals. Per superfície útil i instal·lacions
Prat de Llobregat, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081691&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;67;74;254;1147;4257;6001;3718;3218;1107;414;311;129;107;224;111;66;21205
Amb aigua corrent subministrament privat;0;0;1;6;4;9;3;13;4;0;2;0;0;2;0;0;44
No té aigua corrent;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;2
Amb aigua calenta central;1;4;18;67;186;300;262;247;90;35;32;16;12;44;17;12;1343
Sense aigua calenta central;66;71;237;1089;4088;5720;3465;2994;1027;379;284;116;100;187;94;55;19972
Amb gas per canonades;23;34;172;897;3411;4853;3073;2638;907;322;243;100;88;165;78;49;17053
Sense gas per canonades;44;41;83;259;863;1167;654;603;210;92;73;32;24;66;33;18;4262
Calefacció col·lectiva;1;0;7;6;44;72;65;63;37;10;12;0;3;8;2;1;331
Calefacció individual;7;13;43;231;979;1738;1383;1625;659;279;182;96;81;157;83;48;7604
Calefacció aparells mòbils;34;47;170;743;2598;3369;1759;1243;341;104;108;34;25;63;22;17;10677
Sense calefacció;25;15;35;176;653;841;520;310;80;21;14;2;3;3;4;1;2703
Amb línia telefònica;66;73;250;1150;4238;5942;3685;3204;1098;408;311;129;106;224;111;66;21061
Sense línia telefònica;1;2;5;6;36;78;42;37;19;6;5;3;6;7;0;1;254
Sense vàter, bany o dutxa dins de l'habitatge;5;1;2;12;74;81;26;21;1;0;1;1;0;0;0;0;225
Amb refrigeració;5;9;36;190;732;1073;840;806;305;100;88;39;43;60;29;22;4377
Sense refrigeració;62;66;219;966;3542;4947;2887;2435;812;314;228;93;69;171;82;45;16938
Total;67;75;255;1156;4274;6020;3727;3241;1117;414;316;132;112;231;111;67;21315

