﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Riudarenes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:171485&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;3;0;0;0;3
De 31 a 45 m²;18;0;0;0;18
De 46 a 60 m²;90;0;0;3;96
De 61 a 75 m²;153;0;0;0;153
De 76 a 90 m²;135;0;0;0;135
De 91 a 105 m²;111;3;0;0;114
De 106 a 120 m²;63;0;0;0;63
De 121 a 150 m²;102;0;0;3;108
De 151 a 180 m²;75;0;0;0;75
Más de 180 m²;108;3;0;6;117
No consta;0;0;0;15;15
Total;864;3;0;27;894

