﻿Población ocupada. Por situación profesional, sexo y edad
Cogul, el. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250766&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;2
De 20 a 24 años;0;0;0;1;0;1;0;0;0;0;0;0;4;2;6;2;2;4;0;0;0;7;4;11
De 25 a 29 años;0;0;0;5;0;5;0;0;0;1;0;1;2;0;2;2;1;3;0;0;0;10;1;11
De 30 a 34 años;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2
De 35 a 39 años;1;0;1;4;0;4;0;0;0;0;0;0;2;2;4;1;0;1;0;0;0;8;2;10
De 40 a 44 años;0;0;0;4;0;4;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;6;0;6
De 45 a 49 años;1;1;2;4;1;5;0;0;0;0;1;1;3;2;5;0;1;1;0;0;0;8;6;14
De 50 a 54 años;1;0;1;5;3;8;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;8;5;13
De 55 a 59 años;2;0;2;6;1;7;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;10;4;14
De 60 a 64 años;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5;1;6;31;5;36;0;0;0;1;1;2;18;12;30;6;4;10;0;0;0;61;23;84

