﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Mataró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081213
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;3542;3893;5047;4523;6988;606;10312;7334;4811;44;47100
Catalunya;2435;3156;3966;3482;4704;230;5534;4099;2269;39;29914
Barcelona;2342;3020;3858;3391;4574;225;5369;3985;2197;38;28999
Girona;28;59;48;41;62;2;80;51;30;0;401
Lleida;41;47;36;32;39;0;42;36;29;0;302
Tarragona;24;30;24;18;29;3;43;27;13;1;212
Resta de l'Estat;958;580;870;874;1813;129;4031;2768;1650;4;13677
Andalusia;478;155;396;374;893;58;2035;1421;820;1;6631
Aragó;39;60;50;52;63;2;86;58;37;0;447
Astúries;5;7;7;10;6;0;11;11;4;0;61
Balears;5;11;2;4;12;1;14;11;5;1;66
Canàries;1;2;4;5;3;0;5;3;2;0;25
Cantàbria;2;4;4;2;8;0;9;3;6;0;38
Catella-la Manxa;60;33;49;52;126;15;248;170;118;0;871
Catella i Lleó;60;113;72;76;114;6;170;123;77;0;811
Comunitat Valenciana;26;34;37;32;35;2;57;34;19;0;276
Extremadura;154;44;128;134;327;31;972;632;412;1;2835
Galícia;25;23;22;26;45;4;43;39;27;1;255
Madrid;19;29;32;21;31;2;45;30;18;0;227
Múrcia;58;29;43;60;104;7;272;178;80;0;831
Navarra;2;7;4;7;8;0;11;5;3;0;47
País Basc;5;17;5;5;12;0;15;20;8;0;87
La Rioja;3;5;3;0;3;0;5;3;0;0;22
Ceuta / Melilla;16;7;12;14;23;1;33;27;14;0;147
Estranger;149;157;211;167;471;247;747;467;892;1;3509

