﻿Viviendas principales. Por tipo de edificio y año de construcción
Viladecavalls. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:083008&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;0;0;0;0;0;0
De 1900 a 1920;51;6;0;0;0;57
De 1921 a 1940;12;0;0;0;0;15
De 1941 a 1950;9;3;0;0;0;15
De 1951 a 1960;36;3;0;0;3;39
De 1961 a 1970;195;27;12;0;0;234
De 1971 a 1980;270;15;132;0;0;420
De 1981 a 1990;345;6;96;0;0;444
De 1991 a 2000;345;18;348;0;0;711
De 2001 a 2010;270;30;213;0;0;513
De 2011 a 2020;51;9;36;0;0;93
No consta;6;0;0;15;3;24
Total;1593;114;837;15;6;2565

