﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ventalló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:172109
;Homes;Dones;Total
04/2024 (p);215;195;410
03/2024 (p);215;195;410
02/2024;205;190;395
01/2024;200;185;385
12/2023;195;180;380
11/2023;210;185;395
10/2023;215;190;405
09/2023;225;200;425
08/2023;230;195;425
07/2023;235;210;440
06/2023;225;210;435
05/2023;215;200;420
04/2023;220;195;415
03/2023;210;190;400
02/2023;205;190;395
01/2023;205;185;390
12/2022;205;190;395
11/2022;210;195;400
10/2022;215;195;405
09/2022;225;200;425
08/2022;230;210;440
07/2022;240;225;465
06/2022;230;210;440
05/2022;220;200;420
04/2022;210;200;410
03/2022;205;190;395
02/2022;200;190;390
01/2022;200;195;390
12/2021;200;191;391
11/2021;201;187;388
10/2021;201;202;403
09/2021;212;198;410
08/2021;211;199;410
07/2021;210;215;425
06/2021;206;198;404
05/2021;201;192;393
04/2021;194;183;377
03/2021;194;183;377
02/2021;194;178;372
01/2021;193;180;373
12/2020;191;180;371
11/2020;188;176;364
10/2020;189;175;364
09/2020;193;177;370
08/2020;193;172;365
07/2020;194;183;377
06/2020;190;171;361
05/2020;182;156;338
03/2020;185;156;341
12/2019;181;153;334
09/2019;202;157;359
06/2019;209;181;390
03/2019;199;169;368
12/2018;201;166;367
09/2018;212;173;385
06/2018;211;183;394
03/2018;181;160;341
12/2017;183;150;333
09/2017;196;161;357
06/2017;208;157;365
03/2017;181;134;315
12/2016;174;133;307
09/2016;201;140;341
06/2016;200;159;359
03/2016;184;142;326
12/2015;184;129;313
09/2015;202;133;335
06/2015;202;147;349
03/2015;196;130;326
12/2014;187;124;311
09/2014;208;133;341
06/2014;194;139;333
03/2014;185;124;309
12/2013;173;121;294
09/2013;199;133;332
06/2013;195;140;335
03/2013;168;123;291
12/2012;166;122;288
09/2012;177;126;303
06/2012;178;132;310
03/2012;171;122;293

