﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Cervera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:250729&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;121;12;133
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;880;581;1461
Electricitat gas i aigua;9;10;19
Construcció;387;29;416
Comerç i reparació;247;229;476
Hostaleria;63;107;170
Transport i comunicacions;157;36;193
Mediació financera;47;21;68
Immob., lloguers i serveis empr.;76;56;132
Adm. pública defensa i SS;95;69;164
Educació;98;169;267
Sanitat i serveis socials;23;111;134
Altres serveis;31;44;75
Personal domèstic;0;29;29
Organismes extraterrit.;0;0;0
Total;2234;1503;3737

