﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Quirze Safaja
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082397
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;60;25;255;345
02/2024;5;60;25;255;345
01/2024;5;60;25;250;340
12/2023;5;55;25;250;340
11/2023;5;60;25;250;340
10/2023;5;55;25;255;340
09/2023;5;60;20;255;340
08/2023;5;60;20;240;325
07/2023;5;60;25;240;330
06/2023;5;60;25;235;325
05/2023;5;60;25;245;335
04/2023;5;55;25;255;340
03/2023;5;55;25;255;340
02/2023;5;60;20;260;345
01/2023;5;60;20;255;340
12/2022;5;60;20;255;340
11/2022;5;60;25;255;340
10/2022;5;55;25;245;330
09/2022;5;55;25;240;325
08/2022;5;60;25;235;325
07/2022;5;55;25;240;325
06/2022;5;55;25;235;320
05/2022;5;55;30;245;335
04/2022;5;55;30;245;335
03/2022;5;55;30;250;335
02/2022;5;55;30;255;340
01/2022;5;55;30;255;340
12/2021;..;55;..;252;340
11/2021;..;56;..;263;351
10/2021;..;56;..;259;348
09/2021;..;56;..;251;339
08/2021;..;60;..;251;342
07/2021;5;59;28;249;341
06/2021;5;56;29;246;336
05/2021;5;54;27;246;332
04/2021;5;53;28;247;333
03/2021;5;52;27;241;325
02/2021;5;51;25;242;323
01/2021;5;50;25;239;319
12/2020;5;52;25;240;322
11/2020;5;51;22;228;306
10/2020;5;51;22;228;306
09/2020;5;52;21;221;299
08/2020;6;49;20;213;288
07/2020;5;49;21;215;290
06/2020;5;47;22;215;289
05/2020;5;46;22;219;292
03/2020;5;46;21;220;292
12/2019;5;48;21;232;306
09/2019;..;48;..;235;306
06/2019;..;48;..;232;305
03/2019;..;52;..;237;314
12/2018;..;52;..;237;311
09/2018;..;49;..;226;297
06/2018;..;48;..;236;306
03/2018;..;46;..;236;305
12/2017;..;46;..;241;309
09/2017;..;51;..;241;313
06/2017;5;48;21;240;314
03/2017;..;50;..;237;308
12/2016;..;48;..;234;302
09/2016;..;45;..;236;301
06/2016;..;44;..;241;304
03/2016;..;43;..;239;302
12/2015;..;42;..;231;292
09/2015;..;39;..;228;286
06/2015;5;41;15;230;291
03/2015;6;38;15;226;285
12/2014;7;37;16;223;283
09/2014;7;42;17;218;284
06/2014;7;44;15;225;291
03/2014;7;42;17;218;284
12/2013;7;43;20;212;282
09/2013;7;42;18;215;282
06/2013;7;46;18;227;298
03/2013;7;47;20;214;288
12/2012;7;50;20;213;290
09/2012;7;55;20;215;297
06/2012;7;56;20;225;308
03/2012;8;54;19;226;307

