﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Llorenç de Morunys
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:251930
;2001;1996;1991
Agricultura i ramaderia;14;24;36
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;95;140;144
Electricitat gas i aigua;1;8;4
Construcció;78;63;60
Comerç i reparació;49;38;34
Hostaleria;36;31;27
Transport i comunicacions;12;9;7
Mediació financera;12;12;10
Immob. lloguers i serveis empr.;16;17;9
Adm. pública, defensa i SS;16;12;7
Educació;8;8;8
Sanitat i serveis socials;25;17;0
Altres serveis;11;13;14
Personal domèstic;5;1;2
Organismes extraterrit.;0;0;0
Total;378;393;362

