﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Santa Margarida i els Monjos. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:082515&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;0;3;0;0;0;7;3;10;0;0;0;0;0;0;10;3;13
De 5 a 9 anys;1;3;4;1;0;1;3;7;10;1;1;2;0;0;0;6;11;17
De 10 a 14 anys;9;9;18;0;1;1;6;3;9;2;1;3;0;0;0;17;14;31
De 15 a 19 anys;10;6;16;0;0;0;1;2;3;0;3;3;0;0;0;11;11;22
De 20 a 24 anys;8;2;10;0;0;0;4;1;5;1;1;2;0;0;0;13;4;17
De 25 a 29 anys;1;3;4;0;0;0;1;0;1;1;4;5;0;0;0;3;7;10
De 30 a 34 anys;0;3;3;0;1;1;2;3;5;0;5;5;0;0;0;2;12;14
De 35 a 39 anys;0;0;0;0;0;0;4;1;5;4;1;5;0;0;0;8;2;10
De 40 a 44 anys;3;2;5;0;0;0;1;3;4;2;1;3;0;0;0;6;6;12
De 45 a 49 anys;4;2;6;1;1;2;2;1;3;10;4;14;0;0;0;17;8;25
De 50 a 54 anys;0;1;1;0;0;0;1;2;3;8;2;10;0;0;0;9;5;14
De 55 a 59 anys;1;1;2;0;0;0;0;3;3;4;2;6;0;0;0;5;6;11
De 60 a 64 anys;0;1;1;1;0;1;2;1;3;3;0;3;0;0;0;6;2;8
De 65 a 69 anys;2;2;4;0;0;0;3;0;3;1;0;1;0;0;0;6;2;8
De 70 a 74 anys;1;1;2;0;0;0;1;2;3;1;1;2;0;0;0;3;4;7
De 75 a 79 anys;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
De 80 a 84 anys;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
De 85 anys i més;1;2;3;0;2;2;1;1;2;0;0;0;1;0;1;3;5;8
Total;45;38;83;3;5;8;40;33;73;38;26;64;1;0;1;127;102;229

