﻿Població. Per any d'arribada al municipi i sexe
Malgrat de Mar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081108
;Homes;Dones;Total
2020;549;510;1059
2019;546;489;1035
2018;387;390;774
2017;282;276;558
2016;285;246;531
2011-2015;960;921;1878
2001-2010;1917;1920;3837
1991-2000;621;669;1287
1981-1990;381;366;747
Abans de 1981;1050;1314;2370
Sempre hi ha viscut;2436;2385;4821
Total;9411;9489;18900

