﻿Població. Per any d'arribada a l'habitatge i sexe
Calafell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430379
;Homes;Dones;Total
2020;1941;1917;3858
2019;1671;1674;3345
2018;1251;1206;2457
2017;882;843;1728
2016;738;717;1455
2011-2015;2442;2373;4815
2001-2010;3159;3150;6309
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;372;402;774
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1035;969;2001
No hi consta;744;864;1605
Total;14229;14118;28347

