﻿Població de 10 anys o més. Per nivell de formació ampliat assolit i sexe
Font-rubí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=400&geo=mun:080850
;2001
No sap llegir o escriure;
homes;14
dones;8
total;22
Sense estudis;
homes;61
dones;65
total;126
Primer grau;
homes;139
dones;126
total;265
ESO, EGB o Batxillerat Elemental;
homes;199
dones;190
total;389
FP grau mitjà;
homes;36
dones;22
total;58
FP grau superior;
homes;31
dones;21
total;52
Batxillerat superior;
homes;50
dones;49
total;99
Diplomatura;
homes;24
dones;38
total;62
Llicenciatura i doctorat;
homes;36
dones;28
total;64
Total;
homes;590
dones;547
total;1137

