﻿Bovins
Tona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:082830
;1999;1989
     Total bovins;;
 explot.;25;47
 caps;2966;1704
     Vaques;;
 total;;
 explot.;16;33
 caps;802;443
 de llet;;
 explot.;11;32
 caps;354;439
 altres;;
 explot.;8;1
 caps;448;4
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;5;7
 caps;60;21
 mascles;;
 explot.;3;6
 caps;18;7
 braves;;
 explot.;2;3
 caps;42;14
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;5;30
 caps;59;207
 mascles;;
 explot.;1;1
 caps;5;1
 femelles;;
 explot.;4;30
 caps;54;206
           Bovins de menys de 12 mesos;;
 total;;
 explot.;19;31
 caps;2045;1033
 mascles;;
 explot.;16;25
 caps;1521;896
 femelles;;
 explot.;8;16
 caps;524;137

