﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Llinars del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081069&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);4740;450;5190
03/2024 (p);4720;440;5160
02/2024;4725;430;5150
01/2024;4705;420;5125
12/2023;4740;410;5150
11/2023;4735;410;5145
10/2023;4710;420;5130
09/2023;4670;420;5085
08/2023;4540;420;4965
07/2023;4640;420;5065
06/2023;4660;415;5070
05/2023;4655;405;5060
04/2023;4655;410;5070
03/2023;4645;390;5040
02/2023;4645;405;5045
01/2023;4595;400;4995
12/2022;4620;390;5015
11/2022;4615;405;5025
10/2022;4580;400;4985
09/2022;4540;390;4930
08/2022;4455;380;4835
07/2022;4565;375;4940
06/2022;4575;370;4940
05/2022;4530;390;4920
04/2022;4515;380;4895
03/2022;4505;375;4880
02/2022;4440;365;4805
01/2022;4445;365;4810
12/2021;4419;365;4784
11/2021;4399;362;4761
10/2021;4394;358;4752
09/2021;4324;348;4672
08/2021;4226;343;4569
07/2021;4342;343;4685
06/2021;4340;344;4684
05/2021;4311;339;4650
04/2021;4303;334;4637
03/2021;4279;327;4606
02/2021;4281;329;4610
01/2021;4273;320;4593
12/2020;4253;320;4573
11/2020;4258;340;4598
10/2020;4263;335;4598
09/2020;4227;335;4562
08/2020;4109;329;4438
07/2020;4139;322;4461
06/2020;4164;320;4484
05/2020;4202;318;4520
03/2020;4240;322;4562
12/2019;4284;339;4623
09/2019;4255;344;4599
06/2019;4313;357;4670
03/2019;4267;344;4611
12/2018;4187;334;4521
09/2018;4210;337;4547
06/2018;4253;320;4573
03/2018;4157;305;4462
12/2017;4080;300;4380
09/2017;4007;295;4302
06/2017;4037;289;4326
03/2017;3966;283;4249
12/2016;3957;283;4240
09/2016;3866;259;4125
06/2016;3894;268;4162
03/2016;3829;249;4078
12/2015;3814;244;4058
09/2015;3750;235;3985
06/2015;3768;244;4012
03/2015;3684;241;3925
12/2014;3614;240;3854
09/2014;3540;255;3795
06/2014;3562;247;3809
03/2014;3517;246;3763
12/2013;3479;257;3736
09/2013;3501;264;3765
06/2013;3478;282;3760
03/2013;3499;274;3773
12/2012;3485;284;3769
09/2012;3513;291;3804
06/2012;3552;297;3849
03/2012;3586;285;3871

