﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Tordera. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:082845&lang=es
;Hombres;Mujeres;Total
Cataluña;6660;6299;12959
Barcelona;5800;5442;11242
Girona;805;785;1590
Lleida;28;34;62
Tarragona;27;38;65
Resto de España;1311;1403;2714
Andalucía;743;833;1576
Aragón;49;44;93
Principado de Asturias;10;9;19
Illes Balears;10;17;27
Canarias;10;7;17
Cantabria;4;6;10
Castilla - La Mancha;62;57;119
Castilla y León;55;64;119
Comunitat Valenciana;56;56;112
Extremadura;140;145;285
Galicia;63;46;109
Comunidad de Madrid;40;43;83
Región de Murcia;31;37;68
Comunidad Foral de Navarra;5;6;11
País Vasco;16;14;30
La Rioja;5;5;10
Ceuta y Melilla;12;14;26
Extranjero;1163;1186;2349
Total;9134;8888;18022

