﻿Població de 6 a 64 anys amb discapacitat en el grup de mobilitat. Per nombre de tipus de discapacitat
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12712&lang=en
;Homes;Dones;Total
Total;59,3;76,0;135,3
Canviar de postures corporals bàsiques;19,9;28,7;48,7
D'una a dues discapacitats;0,2;1,7;1,9
De tres a deu discapacitats;7,6;13,9;21,4
Onze i més discapacitats;12,1;13,2;25,3
Mantenir la posició del cos;23,4;33,5;57,0
D'una a dues discapacitats;2,2;4,6;6,8
De tres a deu discapacitats;10,1;16,8;26,9
Onze i més discapacitats;11,2;12,2;23,3
Desplaçar-se per la llar;18,4;18,5;36,9
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;6,2;6,5;12,8
Onze i més discapacitats;12,1;12,0;24,1
Desplaçar-se fora de la llar;34,8;35,8;70,6
D'una a dues discapacitats;1,4;2,5;4,0
De tres a deu discapacitats;14,1;16,8;30,9
Onze i més discapacitats;19,3;16,4;35,7
Desplaçar-se fent servir mitjans de transport com passatger;33,8;33,3;67,1
D'una a dues discapacitats;0,8;1,5;2,3
De tres a deu discapacitats;13,0;14,0;27,0
Onze i més discapacitats;19,9;17,9;37,8
Conduir vehicles;26,9;24,1;51,0
D'una a dues discapacitats;2,9;2,1;4,9
De tres a deu discapacitats;9,5;10,9;20,4
Onze i més discapacitats;14,6;11,1;25,7
Aixecar objectes i portar-los;30,6;47,1;77,6
D'una a dues discapacitats;2,6;6,5;9,0
De tres a deu discapacitats;11,5;25,3;36,8
Onze i més discapacitats;16,5;15,3;31,8
Moure objectes amb les extremitats superiors;24,0;33,1;57,0
D'una a dues discapacitats;1,2;1,1;2,3
De tres a deu discapacitats;8,8;18,2;27,1
Onze i més discapacitats;13,9;13,8;27,7
Ús fi de la mà;16,6;22,5;39,1
D'una a dues discapacitats;0,2;1,3;1,4
De tres a deu discapacitats;6,0;9,7;15,7
Onze i més discapacitats;10,4;11,6;22,0
Taxa de població de 6 a 64 anys amb discapacitat en el grup de mobilitat. Per nombre de tipus de discapacitat
Catalunya. 2008
Unitats: Taxa per 1.000 habitants.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12712&lang=en
;Homes;Dones;Total
Total;21,0;27,8;24,3
Canviar de postures corporals bàsiques;7,0;10,5;8,8
D'una a dues discapacitats;0,1;0,6;0,3
De tres a deu discapacitats;2,7;5,1;3,9
Onze i més discapacitats;4,3;4,8;4,6
Mantenir la posició del cos;8,3;12,3;10,3
D'una a dues discapacitats;0,8;1,7;1,2
De tres a deu discapacitats;3,6;6,2;4,8
Onze i més discapacitats;3,9;4,5;4,2
Desplaçar-se per la llar;6,5;6,8;6,6
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;2,2;2,4;2,3
Onze i més discapacitats;4,3;4,4;4,3
Desplaçar-se fora de la llar;12,3;13,1;12,7
D'una a dues discapacitats;0,5;0,9;0,7
De tres a deu discapacitats;5,0;6,2;5,6
Onze i més discapacitats;6,8;6,0;6,4
Desplaçar-se fent servir mitjans de transport com passatger;11,9;12,2;12,1
D'una a dues discapacitats;0,3;0,5;0,4
De tres a deu discapacitats;4,6;5,1;4,9
Onze i més discapacitats;7,0;6,5;6,8
Conduir vehicles;9,5;8,8;9,2
D'una a dues discapacitats;1,0;0,8;0,9
De tres a deu discapacitats;3,3;4,0;3,7
Onze i més discapacitats;5,2;4,1;4,6
Aixecar objectes i portar-los;10,8;17,2;14,0
D'una a dues discapacitats;0,9;2,4;1,6
De tres a deu discapacitats;4,1;9,3;6,6
Onze i més discapacitats;5,9;5,6;5,7
Moure objectes amb les extremitats superiors;8,5;12,1;10,3
D'una a dues discapacitats;0,4;0,4;0,4
De tres a deu discapacitats;3,1;6,7;4,9
Onze i més discapacitats;4,9;5,0;5,0
Ús fi de la mà;5,9;8,3;7,0
D'una a dues discapacitats;0,1;0,5;0,3
De tres a deu discapacitats;2,1;3,6;2,8
Onze i més discapacitats;3,7;4,2;4,0

