﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Catalunya. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160
;2020;2019;2018;2017;2016;2011-2015;2001-2010;1991-2000;1981-1990;Abans de 1981;Sempre hi ha viscut;Total
Catalunya;10585;12126;11209;12124;11070;50287;66414;70082;42617;67110;4613114;4966738
Barcelona;8217;9507;8758;9547;8804;39996;52391;52594;31568;48283;3444753;3714418
Girona;831;912;815;889;762;3587;4599;7284;4368;6547;419399;449993
Lleida;580;668;642;630;583;2591;3949;4151;2757;5888;303526;325965
Tarragona;957;1039;994;1058;921;4113;5475;6053;3924;6392;445436;476362
Resta d'Espanya;15617;17384;15382;15128;12961;53424;79295;60353;76890;863828;0;1210262
Andalusia;3706;4266;3800;3679;3260;13340;18932;21447;28348;424513;0;525291
Aragó;1027;1101;1030;1058;891;4435;7588;5029;6124;58823;0;87106
Principat d'Astúries;357;427;382;402;316;1263;2259;1234;1320;6292;0;14252
Illes Balears;603;582;477;534;489;1880;2321;915;913;3318;0;12032
Canàries;488;462;438;331;305;1240;1550;584;561;1899;0;7858
Cantàbria;189;213;187;159;155;598;971;617;756;3360;0;7205
Castella - la Manxa;718;829;730;684;655;2645;3523;3074;4686;67491;0;85035
Castella i Lleó;1153;1229;1184;1102;989;4199;7272;6045;8665;78361;0;110199
Comunitat Valenciana;2270;2591;2143;2276;1928;7296;8262;3613;3678;26301;0;60358
Extremadura;553;640;610;608;499;2192;3761;4393;6697;89306;0;109259
Galícia;959;1188;1076;1044;816;3620;6409;4008;5164;40910;0;65194
Comunitat de Madrid;1846;1908;1550;1603;1293;5216;7687;4086;3921;15722;0;44832
Regió de Múrcia;431;493;439;419;330;1300;1654;1311;1478;25998;0;33853
Comunitat Foral de Navarra;207;236;204;223;170;786;1237;644;791;4378;0;8876
País Basc;684;759;727;675;596;2545;4513;2351;2523;6501;0;21874
Rioja, La;152;116;131;106;89;393;607;323;479;3175;0;5571
Ceuta i Melilla;274;344;274;225;180;476;749;679;786;7480;0;11467
Estranger;112053;178005;109461;93443;70526;204691;630901;106744;29596;37476;0;1572896
Total;138255;207515;136052;120695;94557;308402;776610;237179;149103;968414;4613114;7749896

