﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Sant Esteve Sesrovires. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082080&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;1;1;2
Programes de garantia social;4;1;5
ESO, educació secundària per a adults;5;7;12
Batxillerat, BUP, COU;43;52;95
Escola Oficial d'idiomes;4;7;11
Ensenyaments artístics grau elemental o mitjà;3;3;6
FP de grau mitjà o equivalent;15;19;34
FP de grau superior o equivalent;7;15;22
Diplomatura universitària o equivalent;20;33;53
Llicenciatura universitària o equivalent;34;50;84
Postgrau màster, MIR o anàleg;7;13;20
Doctorat;3;4;7
Curs INEM, o equivalent per a desocupats;5;5;10
Curs de formació promogut per l'empresa;64;36;100
Altres cursos;63;100;163
Total estudiants;253;310;563

