﻿Conreus herbacis: lleguminoses per a gra
Vallès Oriental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=com:41
;1999;1989
     Total;;
 explot.;69;219
 ha;150;136
      Secà;;
 explot.;26;64
 ha;86;69
       Regadiu;;
 explot.;51;159
 ha;65;66
     Cigrons;;
 total;;
 explot.;5;7
 ha;4;11
 secà;;
 explot.;4;7
 ha;3;11
 regadiu;;
 explot.;1;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;39;148
 ha;41;50
 secà;;
 explot.;5;22
 ha;4;7
 regadiu;;
 explot.;34;127
 ha;37;42
         Llenties;;
 total;;
 explot.;1;6
 ha;0;2
 secà;;
 explot.;1;3
 ha;0;2
 regadiu;;
 explot.;0;3
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;24;31
 ha;65;45
 secà;;
 explot.;17;22
 ha;46;37
 regadiu;;
 explot.;12;10
 ha;19;8
             Altres;;
 total;;
 explot.;8;43
 ha;41;26
 secà;;
 explot.;3;15
 ha;32;12
 regadiu;;
 explot.;6;29
 ha;8;14

