﻿Bovins
Tordera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:082845&lang=es
;1999;1989
     Total bovins;;
 explot.;35;77
 caps;2668;4029
     Vaques;;
 total;;
 explot.;30;60
 caps;1288;1538
 de llet;;
 explot.;29;54
 caps;1169;1423
 altres;;
 explot.;8;9
 caps;119;115
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;3;7
 caps;18;118
 mascles;;
 explot.;2;2
 caps;2;2
 braves;;
 explot.;1;5
 caps;16;116
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;15;27
 caps;276;250
 mascles;;
 explot.;2;3
 caps;8;8
 femelles;;
 explot.;15;25
 caps;268;242
           Bovins de menys de 12 mesos;;
 total;;
 explot.;24;59
 caps;1086;2123
 mascles;;
 explot.;18;24
 caps;887;1754
 femelles;;
 explot.;11;44
 caps;199;369

