﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Tona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082830&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;143;0;0;0;0;0;0;0;0;143
De 15 a 19 anys;228;1;1;0;0;0;0;0;0;230
De 20 a 24 anys;188;21;5;0;0;0;0;0;0;214
De 25 a 29 anys;105;49;40;4;0;0;0;0;0;198
De 30 a 34 anys;36;60;103;19;3;1;0;0;1;223
De 35 a 39 anys;25;32;76;37;10;3;1;0;1;185
De 40 a 44 anys;21;18;79;48;25;2;2;2;0;197
De 45 a 49 anys;15;16;57;44;16;8;3;1;0;160
De 50 a 54 anys;18;15;34;28;14;5;2;4;3;123
De 55 a 59 anys;17;13;51;28;15;6;6;1;0;137
De 60 a 64 anys;35;16;41;24;19;10;3;1;5;154
De 65 a 69 anys;33;18;29;27;15;5;6;1;2;136
De 70 a 74 anys;24;15;22;17;5;5;7;2;5;102
De 75 anys i més;58;13;31;25;16;6;5;5;4;163
Total;946;287;569;301;138;51;35;17;21;2365

