﻿Població. Per sexe, edat quinquennal i estat civil
Porqueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171371&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;297;313;610;0;0;0;0;0;0;0;0;0;0;0;0;297;313;610
De 15 a 19 anys;118;88;206;0;0;0;0;0;0;0;0;0;0;0;0;118;88;206
De 20 a 24 anys;139;126;265;3;13;16;0;0;0;1;0;1;0;0;0;143;139;282
De 25 a 29 anys;113;77;190;48;61;109;0;0;0;1;3;4;0;1;1;162;142;304
De 30 a 34 anys;44;41;85;86;109;195;0;1;1;3;6;9;2;0;2;135;157;292
De 35 a 39 anys;20;15;35;124;130;254;0;0;0;4;7;11;2;4;6;150;156;306
De 40 a 44 anys;10;6;16;133;126;259;0;2;2;9;4;13;0;0;0;152;138;290
De 45 a 49 anys;10;2;12;94;113;207;0;1;1;3;5;8;1;3;4;108;124;232
De 50 a 54 anys;8;3;11;99;111;210;1;7;8;2;4;6;0;0;0;110;125;235
De 55 a 59 anys;8;3;11;99;67;166;2;15;17;2;0;2;1;1;2;112;86;198
De 60 a 64 anys;7;2;9;69;69;138;3;12;15;2;0;2;0;0;0;81;83;164
De 65 a 69 anys;16;1;17;59;66;125;4;22;26;1;0;1;1;0;1;81;89;170
De 70 a 74 anys;6;3;9;68;47;115;3;18;21;1;0;1;0;0;0;78;68;146
De 75 a 79 anys;2;2;4;45;22;67;8;25;33;1;0;1;1;0;1;57;49;106
De 80 a 84 anys;1;6;7;14;12;26;9;28;37;0;1;1;1;0;1;25;47;72
De 85 anys i més;1;1;2;13;4;17;10;33;43;0;0;0;0;0;0;24;38;62
Total;800;689;1489;954;950;1904;40;164;204;30;30;60;9;9;18;1833;1842;3675

