﻿Población a 1 de enero. Por sexo y edad quinquenal
Montgai. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251386&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;8;7;15
De 5 a 9 años;16;9;25
De 10 a 14 años;13;11;24
De 15 a 19 años;10;6;16
De 20 a 24 años;19;14;33
De 25 a 29 años;16;20;36
De 30 a 34 años;13;12;25
De 35 a 39 años;18;14;32
De 40 a 44 años;19;14;33
De 45 a 49 años;33;27;60
De 50 a 54 años;21;10;31
De 55 a 59 años;31;31;62
De 60 a 64 años;25;24;49
De 65 a 69 años;29;16;45
De 70 a 74 años;17;30;47
De 75 a 79 años;25;18;43
De 80 a 84 años;13;16;29
De 85 a 89 años;6;17;23
De 90 a 94 años;7;10;17
De 95 a 99 años;0;2;2
100 años o más;0;0;0
Total;339;308;647

