﻿Bovins. Nombre de caps
Berguedà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=com:14
;2020
     Total (inclou búfales);
 explot.;230
 caps;24989
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;197
 caps;10886
 lleteres;
 explot.;31
 caps;2203
 altres vaques;
 explot.;184
 caps;8683
       Altres bovins de 2 o més anys;
 total;
 explot.;190
 caps;1552
 mascles;
 explot.;163
 caps;355
 braves que no han parit;
 explot.;137
 caps;1197
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;149
 caps;2325
 mascles;
 explot.;93
 caps;577
 femelles que no han parit;
 explot.;128
 caps;1748
             Bovins de menys d'1 any;
 explot.;208
 caps;10226

