﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Garrigues. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=com:18&lang=es
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;1060;290;1350
B Indústries extractives;35;5;40
C Indústries manufactureres;905;510;1410
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;5;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";70;10;80
F Construcció;550;65;615
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";560;545;1105
H Transport i emmagatzematge;245;65;310
I Hostaleria;135;265;405
J Informació i comunicacions;90;35;125
K Activitats financeres i d'assegurances;35;55;90
L Activitats immobiliàries;15;15;25
M Activitats professionals, científiques i tècniques;135;155;290
N Activitats administratives i serveis auxiliars;145;170;315
O Administració pública, Defensa i Seguretat Social obligatòria;330;370;700
P Educació;160;410;570
Q Activitats sanitàries i de serveis socials;145;510;655
R Activitats artístiques, recreatives i d'entreteniment;75;50;125
S Altres serveis;30;120;150
T Activitats llars;0;50;50
U Organismes extraterritorials;0;0;0
Total;4750;3690;8440

