﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Viladecavalls. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:083008&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;1647;270;1917
2 floors;264;39;303
3 floors;258;12;270
4 floors;192;51;243
5 floors;102;3;105
6 floors;0;0;0
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;105;27;129
Total;2565;402;2964

