﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Pinell de Solsonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:251667&lang=es
;2009
   Totes les edats;
 titulars;
 total;52
 homes;43
 dones;9
 titulars caps d'explotació;
 total;44
 homes;37
 dones;7
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;5
 homes;3
 dones;2
 titulars caps d'explotació;
 total;5
 homes;3
 dones;2
         De 35 a 44 anys;
 titulars;
 total;7
 homes;7
 dones;0
 titulars caps d'explotació;
 total;7
 homes;7
 dones;0
           De 45 a 54 anys;
 titulars;
 total;10
 homes;8
 dones;2
 titulars caps d'explotació;
 total;10
 homes;8
 dones;2
             De 55 a 64 anys;
 titulars;
 total;15
 homes;13
 dones;2
 titulars caps d'explotació;
 total;14
 homes;12
 dones;2
               De 65 anys o més;
 titulars;
 total;15
 homes;12
 dones;3
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1

