﻿Atur registrat. Per sectors. Mitjanes anuals
Organyà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251556&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,0;6,9;1,2;17,0;2,5;28,6
2022;2,1;5,2;1,6;16,5;2,2;27,5
2021;2,6;5,9;2,6;20,9;1,6;33,6
2020;2,9;6,9;2,1;20,4;0,0;32,3
2019;2,5;4,8;0,6;17,8;0,3;26,0
2018;2,4;3,0;1,0;11,4;0,5;18,3
2017;2,2;4,3;0,3;14,3;0,8;21,8
2016;1,4;5,3;0,6;10,7;1,6;19,5
2015;1,7;4,5;2,0;13,8;0,6;22,6
2014;1,3;4,6;2,6;20,7;1,1;30,2
2013;1,4;5,1;4,0;21,3;0,4;32,2
2012;2,8;5,5;6,8;18,1;0,8;34,0
2011;2,8;3,5;10,0;16,4;0,3;33,1
2010;0,3;7,3;6,8;14,7;0,7;29,8
2009;0,3;12,1;3,8;11,8;0,8;28,7
2008;0,0;12,3;3,0;12,6;0,0;27,8
2007;0,0;6,8;0,8;9,2;0,0;16,7
2006;0,0;9,6;1,3;11,6;0,0;22,5
2005;0,5;9,1;2,1;10,0;0,1;21,7

