﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Pla de l'Estany. 2021
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:28&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;61;1210;1402;8;20609;23290
Males;30;580;608;6;10163;11387
Females;31;630;794;2;10446;11903
Foreigner;21;137;96;6;3753;4013
Males;12;73;46;4;1994;2129
Females;9;64;50;2;1759;1884
Total;82;1347;1498;14;24362;27303
Males;42;653;654;10;12157;13516
Females;40;694;844;4;12205;13787

