﻿Bovins. Nombre de caps
Quar, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:081770&lang=es
;2020
     Total (inclou búfales);
 explot.;8
 caps;1408
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;8
 caps;688
 lleteres;
 explot.;2
 caps;112
 altres vaques;
 explot.;8
 caps;576
       Altres bovins de 2 o més anys;
 total;
 explot.;7
 caps;63
 mascles;
 explot.;5
 caps;20
 braves que no han parit;
 explot.;6
 caps;43
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;6
 caps;79
 mascles;
 explot.;3
 caps;6
 femelles que no han parit;
 explot.;5
 caps;73
             Bovins de menys d'1 any;
 explot.;8
 caps;578

