﻿Population. By nationality (continents), sex and five-year age group
Vilablareix. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:172155&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;142;126;129;147;130;152;209;186;175;199;201;170;154;106;50;53;38;36;2403
Males;72;69;70;79;62;69;107;85;80;106;101;82;81;61;28;23;11;9;1195
Females;70;57;59;68;68;83;102;101;95;93;100;88;73;45;22;30;27;27;1208
Rest of the European Union;0;0;0;0;0;3;5;1;2;0;0;2;0;0;0;0;0;0;13
Males;0;0;0;0;0;1;3;1;2;0;0;1;0;0;0;0;0;0;8
Females;0;0;0;0;0;2;2;0;0;0;0;1;0;0;0;0;0;0;5
Rest of Europe;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
African;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
North and Central America;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3
Males;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Females;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
South America;0;0;0;0;1;5;1;0;0;0;0;0;0;0;0;0;0;0;8
Males;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2
Females;0;0;0;0;1;3;1;0;0;0;0;0;0;0;0;0;0;0;5
Asia and Oceania;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Total;142;127;130;147;131;161;216;189;177;199;201;172;155;106;50;53;38;36;2430
Males;72;70;70;79;62;72;110;87;82;106;101;83;82;61;28;23;11;9;1208
Females;70;57;59;68;69;89;106;102;95;93;100;89;73;45;22;30;27;27;1222

