﻿Nascuts vius de mare estrangera segons l'edat i l'estat civil de la mare
Esplugues de Llobregat. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5093&geo=mun:080771
;Casades;No casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 a 19 anys;0;1;0;1
De 20 a 24 anys;5;6;0;11
De 25 a 29 anys;14;5;0;19
De 30 a 34 anys;15;19;0;34
De 35 a 39 anys;14;9;0;23
De 40 a 44 anys;1;3;0;4
De 45 a 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;49;43;0;92

