﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Granada, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:080945
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;1768;1775;1772;1724;1697;1691;1669;1652;1636;1617;1611;1575;1554;1552;1532;1483;1418;1288;1248;1219;1184;1145;1116
Barcelona;1702;1716;1714;1670;1645;1636;1615;1597;1576;1559;1553;1518;1499;1498;1480;1433;1370;1240;1200;1170;1139;1103;1074
Girona;7;6;5;5;5;5;5;5;6;6;6;5;5;3;2;3;4;5;6;6;6;6;6
Lleida;19;19;19;15;14;15;13;12;13;13;12;13;12;13;13;12;11;9;9;9;9;8;8
Tarragona;40;34;34;34;33;35;36;38;41;39;40;39;38;38;37;35;33;34;33;34;30;28;28
Resta d'Espanya;206;202;205;221;227;234;239;236;241;249;250;256;244;249;251;238;236;219;204;193;187;176;180
Andalusia;104;100;99;107;110;112;117;118;121;123;122;126;122;126;128;121;120;114;108;102;98;94;95
Aragó;9;11;10;11;12;11;10;10;9;11;11;13;12;13;14;14;13;12;12;13;13;12;12
Principat d'Astúries;1;1;1;1;1;1;2;2;2;2;2;2;2;2;2;1;1;1;1;1;1;1;0
Illes Balears;3;3;3;2;2;2;2;2;2;3;2;2;1;1;1;1;0;0;0;0;1;0;1
Canàries;1;1;1;1;1;1;1;1;4;4;4;1;1;1;1;1;1;1;1;1;1;1;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1
Castella - la Manxa;8;7;7;8;11;13;12;11;13;13;15;16;13;12;12;13;12;11;10;9;10;7;11
Castella i Lleó;8;8;9;10;9;11;14;14;13;12;10;12;13;12;11;11;11;9;8;6;4;4;4
Comunitat Valenciana;16;15;17;18;18;17;14;16;13;16;18;19;17;18;17;14;16;14;12;12;12;13;13
Extremadura;29;28;29;33;33;35;37;34;35;36;37;37;38;35;37;33;32;30;27;27;25;23;24
Galícia;4;4;4;4;4;4;2;2;2;2;2;2;2;1;1;1;1;0;0;0;0;0;0
Comunitat de Madrid;6;7;6;6;6;7;8;6;6;6;6;6;6;6;6;6;6;5;6;5;7;7;5
Regió de Múrcia;2;2;3;4;4;4;4;5;5;5;6;6;6;8;7;6;7;7;7;6;5;5;5
Comunitat Foral de Navarra;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0
País Basc;6;6;7;7;7;8;8;7;7;7;6;6;3;3;3;4;5;4;3;3;3;3;3
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;8;8;8;8;8;7;7;7;8;8;8;7;7;10;10;10;10;10;8;7;6;5;5
Estranger;233;230;231;212;206;187;183;197;196;189;186;164;165;175;166;145;100;87;73;67;58;38;33
Total;2207;2207;2208;2157;2130;2112;2091;2085;2073;2055;2047;1995;1963;1976;1949;1866;1754;1594;1525;1479;1429;1359;1329

