﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Altafulla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:430120
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;1;2;5;2;7;7;7;14;0;0;0;6;2;8;2;1;3;7;2;9;0;0;0;28;15;43
De 20 a 24 anys;1;0;1;4;7;11;6;4;10;2;10;12;12;9;21;0;0;0;22;2;24;10;2;12;9;1;10;0;0;0;66;35;101
De 25 a 29 anys;8;7;15;12;19;31;8;18;26;8;10;18;14;8;22;0;0;0;15;2;17;9;1;10;9;1;10;0;0;0;83;66;149
De 30 a 34 anys;11;4;15;19;24;43;9;11;20;9;13;22;22;15;37;0;2;2;25;4;29;5;5;10;6;3;9;1;0;1;107;81;188
De 35 a 39 anys;23;9;32;28;33;61;20;12;32;15;11;26;15;17;32;4;0;4;23;1;24;14;1;15;5;5;10;0;1;1;147;90;237
De 40 a 44 anys;28;7;35;26;29;55;19;13;32;10;11;21;6;19;25;3;0;3;23;6;29;14;2;16;6;8;14;0;0;0;135;95;230
De 45 a 49 anys;28;12;40;28;30;58;20;9;29;17;12;29;9;9;18;4;0;4;27;2;29;8;1;9;2;6;8;0;0;0;143;81;224
De 50 a 54 anys;23;8;31;18;17;35;9;6;15;6;6;12;8;6;14;4;0;4;16;1;17;10;6;16;7;3;10;0;1;1;101;54;155
De 55 a 59 anys;12;1;13;6;4;10;8;1;9;4;4;8;5;6;11;1;1;2;14;0;14;4;2;6;1;2;3;0;0;0;55;21;76
De 60 a 64 anys;4;1;5;1;0;1;4;3;7;1;0;1;3;2;5;2;0;2;7;0;7;2;0;2;1;1;2;0;0;0;25;7;32
De 65 anys i més;1;0;1;5;0;5;2;0;2;0;1;1;3;4;7;3;0;3;2;2;4;0;3;3;1;5;6;0;0;0;17;15;32
Total;139;49;188;147;163;310;106;78;184;77;80;157;104;102;206;21;3;24;180;22;202;78;24;102;54;37;91;1;2;3;907;560;1467

