﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sant Sadurní d'Anoia
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082401
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;2010;105;200;2315
Curs 2021/22;2055;75;160;2290
Curs 2020/21;2100;90;170;2365
Curs 2019/20;2130;80;190;2395
Curs 2018/19;2190;75;175;2440
Curs 2017/18;2195;70;165;2425
Curs 2016/17;2160;75;170;2405
Curs 2015/16;2180;80;140;2400
Curs 2014/15;2165;70;140;2370
Curs 2013/14;2150;60;130;2340
Curs 2012/13;1800;60;110;1975
Curs 2011/12;2105;65;125;2295

