﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Iscle de Vallalta
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081939&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;238
Cotxe/furgoneta com a passatger;27
Autobús/ autocar/ minibús;10
Metro;2
Moto;12
A peu;39
Tren;23
Bicicleta;1
Altres mitjans;4
Total;333
No aplicable;55
No es desplaça;24
Població ocupada resident;412

