﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Bescanó. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:170209&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;207;306;333;324;237;192;189;246;369;420;390;288;222;171;147;108;96;135;4386
Barcelona;0;3;3;6;3;9;18;30;54;54;54;27;24;18;15;6;6;9;336
Girona;207;306;333;315;234;183;168;213;312;366;333;258;201;150;129;102;90;126;4017
Lleida;0;0;0;0;0;0;3;3;0;0;3;3;0;6;3;0;0;0;24
Tarragona;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;9
Resto de España;0;0;3;0;3;0;3;12;21;18;33;48;57;51;42;33;21;21;372
Andalucía;0;0;3;0;0;0;0;3;6;6;21;30;39;30;24;24;12;12;207
Aragón;0;0;0;0;0;0;0;0;0;0;3;0;0;3;3;0;0;3;9
Principado de Asturias;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;3
Illes Balears;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;6
Canarias;0;0;0;0;0;0;0;0;0;3;3;0;3;0;0;0;0;0;3
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;0;0;3;3;0;6;0;3;3;12
Castilla y León;0;0;0;0;3;0;0;3;0;0;3;3;6;6;0;0;0;3;30
Comunitat Valenciana;0;0;0;0;0;0;0;3;3;3;0;0;0;0;0;0;0;0;9
Extremadura;0;0;0;0;0;0;3;0;3;0;0;3;6;0;3;3;0;0;21
Galicia;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;3;3;15
Comunidad de Madrid;0;0;0;0;0;0;0;0;3;3;3;3;0;6;0;0;3;0;21
Región de Murcia;3;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;9
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3
País Vasco;0;0;0;0;0;0;0;0;3;3;3;0;3;0;3;0;0;0;15
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0
Extranjero;6;9;12;27;30;42;36;45;48;39;45;30;15;9;6;3;6;0;414
Total;213;318;351;351;270;234;225;309;441;480;465;366;297;234;195;144;123;159;5169

