﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Roses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:171523
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;6;1;7;0;0;0;0;0;0;3;2;5;2;1;3;26;8;34;1;0;1;2;0;2;5;2;7;0;0;0;45;14;59
Pesca;12;1;13;1;0;1;4;0;4;2;2;4;7;1;8;135;2;137;7;3;10;14;2;16;10;0;10;0;0;0;192;11;203
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;28;6;34;3;4;7;20;4;24;5;21;26;6;13;19;1;1;2;132;28;160;84;100;184;15;8;23;0;0;0;294;185;479
Electricitat, gas i aigua;2;0;2;0;0;0;2;1;3;2;3;5;0;1;1;0;0;0;9;2;11;4;0;4;1;1;2;0;0;0;20;8;28
Construcció;67;1;68;9;3;12;14;14;28;12;18;30;17;7;24;2;0;2;710;8;718;37;3;40;182;1;183;0;0;0;1050;55;1105
Comerç i reparació;100;98;198;4;9;13;55;25;80;29;83;112;118;317;435;0;0;0;88;18;106;45;5;50;42;14;56;0;0;0;481;569;1050
Hostaleria;108;70;178;4;2;6;13;17;30;30;45;75;234;241;475;1;0;1;22;9;31;9;7;16;31;83;114;0;0;0;452;474;926
Transport i comunicacions;14;5;19;0;2;2;20;11;31;12;23;35;10;3;13;0;0;0;11;2;13;93;8;101;6;4;10;0;0;0;166;58;224
Mediació financera;14;1;15;0;2;2;14;5;19;30;25;55;2;2;4;0;0;0;2;2;4;0;0;0;0;3;3;0;0;0;62;40;102
Immob, lloguers i ser. emp.;48;17;65;23;11;34;36;45;81;16;73;89;18;10;28;0;0;0;4;5;9;6;4;10;11;31;42;0;0;0;162;196;358
Adm. pública, defensa i SS;4;5;9;12;10;22;76;23;99;38;32;70;31;6;37;7;3;10;11;0;11;6;1;7;9;5;14;30;4;34;224;89;313
Educació;4;8;12;34;73;107;11;4;15;0;5;5;2;14;16;0;0;0;0;1;1;1;3;4;1;13;14;0;1;1;53;122;175
Sanitat i serveis socials;8;4;12;16;26;42;5;11;16;5;10;15;7;59;66;0;0;0;0;0;0;4;1;5;0;8;8;1;2;3;46;121;167
Altres serveis;14;18;32;9;9;18;7;9;16;11;4;15;16;40;56;2;0;2;8;1;9;9;1;10;20;4;24;0;0;0;96;86;182
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;2;0;2;1;1;2;1;1;2;8;70;78;0;0;0;12;78;90
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;429;235;664;115;151;266;277;169;446;195;346;541;470;721;1191;176;14;190;1006;80;1086;315;136;451;341;247;588;31;7;38;3355;2106;5461

