﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Juneda
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:251193
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;47,33;74,4;1
2022;47,33;75,2;1
2021;47,33;75,4;1
2020;47,33;74,0;1
2019;47,33;73,4;1
2018;47,33;72,0;1
2017;47,33;71,5;1
2016;47,33;70,6;1
2015;47,33;71,5;1
2014;47,33;73,9;1
2013;47,33;73,5;1
2012;47,33;73,7;1
2011;47,33;73,6;1
2010;47,33;73,7;1
2009;47,33;72,2;1
2008;47,33;70,6;1
2007;47,33;68,1;1
2006;47,33;69,0;1
2005;47,33;68,1;1
2004;47,33;63,9;1
2003;47,33;63,2;1
2002;47,33;62,2;1
2001;47,33;62,0;1
2000;47,33;63,1;1
1999;47,33;63,3;1
1998;47,33;63,4;1

