﻿Población a 1 de enero. Por nacionalidad (continentes)
Maspujols
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430810&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;826;22;2;1;1;7;0;859
2021;803;16;0;2;0;5;0;826
2020;799;17;0;1;0;6;0;823
2019;801;19;0;1;0;6;0;827
2018;778;16;0;1;0;3;1;799
2017;771;14;0;1;1;3;1;791
2016;753;16;0;1;1;3;0;774
2015;756;19;0;1;1;9;0;786
2014;748;22;0;1;1;10;0;782
2013;733;26;0;4;1;8;0;772
2012;718;23;0;3;0;6;0;750
2011;697;22;0;3;0;8;0;730
2010;681;19;0;2;0;8;0;710
2009;638;18;0;2;1;4;0;663
2008;541;13;0;5;0;6;0;565
2007;518;13;0;4;0;7;0;542
2006;509;9;1;4;0;6;0;529
2005;503;8;2;4;0;3;0;520
2004;500;6;1;4;0;2;0;513
2003;489;5;1;0;0;1;0;496
2002;491;5;1;0;0;1;0;498
2001;478;3;0;0;0;1;0;482
2000;464;0;0;0;0;0;0;464

