﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Berga. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080229
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;11;60;70;50;39;26;13;12;11;11;304
dones;0;29;76;92;75;35;20;10;14;9;16;376
total;1;40;136;162;125;74;46;23;26;20;27;680
Personal directiu;;;;;;;;;;;;
homes;0;2;5;11;5;14;19;18;6;3;2;85
dones;0;1;0;0;1;1;0;0;1;1;0;5
total;0;3;5;11;6;15;19;18;7;4;2;90
Seveis administratius;;;;;;;;;;;;
homes;3;23;38;49;37;43;20;17;15;5;2;252
dones;19;56;83;58;49;28;22;8;2;6;6;337
total;22;79;121;107;86;71;42;25;17;11;8;589
Comerciants i venedors;;;;;;;;;;;;
homes;4;22;45;45;29;26;22;21;21;19;2;256
dones;33;49;64;36;39;47;42;35;32;22;5;404
total;37;71;109;81;68;73;64;56;53;41;7;660
Hostaleria i altres serveis;;;;;;;;;;;;
homes;15;17;29;22;24;14;15;9;12;5;2;164
dones;20;39;51;44;46;40;29;31;18;16;25;359
total;35;56;80;66;70;54;44;40;30;21;27;523
Agricultors i pescadors;;;;;;;;;;;;
homes;6;7;12;4;2;14;13;10;15;4;5;92
dones;1;1;3;1;2;2;0;3;6;4;2;25
total;7;8;15;5;4;16;13;13;21;8;7;117
Treballadors industrials;;;;;;;;;;;;
homes;56;203;234;296;247;213;170;111;103;43;4;1680
dones;23;46;80;114;85;78;52;43;46;5;6;578
total;79;249;314;410;332;291;222;154;149;48;10;2258
Professionals forces armades;;;;;;;;;;;;
homes;1;7;24;10;7;3;5;0;1;0;0;58
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;7;24;10;7;3;5;0;1;0;0;58
Total;;;;;;;;;;;;
homes;86;292;447;507;401;366;290;199;185;90;28;2891
dones;96;221;357;345;297;231;165;130;119;63;60;2084
total;182;513;804;852;698;597;455;329;304;153;88;4975

