﻿Population aged 16 and over. By extended levels of education attained
Soses
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:252108&lang=en
;2011
Illiteracy;..
Uneducated;141
Primary education;231
Secondary education;469
General upper secondary education;148
Vocational training cycles for intermediate level;114
Advanced level in specific vocational training;98
First cycle in university education;102
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;72
Total;1468

