﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Vallcebre
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082938&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;18625;5514
2020;19431;5458
2019;19677;6017
2018;19262;5360
2017;19636;5667
2016;19479;5782
2015;18651;5350
2014;15995;4814
2013;15100;4221
2012;15439;4474
2011;15439;4474
2010;16376;4726
2009;14343;4214
2008;14698;3742
2007;13390;2234
2006;14333;2586
2005;12423;2349
2004;11798;1972
2003;12558;2088
2002;8683;1987
2001;7181;1654
2000;6646;1445

