﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Masquefa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081192
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);850;1465;1615;875;4805
03/2024 (p);860;1475;1605;880;4815
02/2024;830;1480;1605;870;4785
01/2024;825;1460;1610;860;4760
12/2023;825;1455;1590;865;4730
11/2023;855;1460;1595;860;4775
10/2023;825;1455;1590;860;4730
09/2023;815;1475;1595;860;4745
08/2023;845;1435;1555;835;4670
07/2023;860;1445;1555;845;4705
06/2023;840;1455;1555;845;4700
05/2023;830;1460;1580;840;4710
04/2023;830;1460;1575;835;4700
03/2023;790;1465;1575;825;4650
02/2023;760;1465;1575;810;4605
01/2023;750;1450;1570;800;4570
12/2022;755;1440;1560;785;4540
11/2022;755;1470;1560;790;4570
10/2022;765;1475;1560;780;4575
09/2022;735;1500;1555;775;4560
08/2022;730;1495;1540;760;4520
07/2022;770;1520;1550;755;4590
06/2022;740;1510;1545;750;4545
05/2022;735;1490;1545;750;4525
04/2022;735;1515;1545;750;4545
03/2022;715;1515;1535;745;4510
02/2022;705;1515;1525;735;4480
01/2022;700;1530;1510;735;4470
12/2021;705;1540;1510;728;4483
11/2021;711;1558;1519;717;4505
10/2021;711;1572;1502;716;4501
09/2021;663;1553;1471;698;4385
08/2021;655;1538;1451;702;4346
07/2021;692;1576;1453;705;4426
06/2021;669;1546;1453;689;4357
05/2021;671;1574;1466;696;4407
04/2021;629;1555;1455;694;4333
03/2021;627;1565;1438;691;4321
02/2021;635;1555;1453;690;4333
01/2021;641;1553;1460;679;4333
12/2020;647;1543;1462;673;4325
11/2020;651;1570;1478;673;4372
10/2020;642;1572;1481;672;4367
09/2020;618;1562;1465;659;4304
08/2020;595;1506;1391;627;4119
07/2020;595;1507;1387;631;4120
06/2020;578;1533;1394;623;4128
05/2020;578;1565;1396;628;4167
03/2020;583;1574;1391;619;4167
12/2019;616;1590;1427;607;4240
09/2019;626;1587;1431;596;4240
06/2019;675;1623;1413;566;4277
03/2019;620;1600;1411;561;4192
12/2018;634;1587;1384;542;4147
09/2018;578;1524;1314;523;3939
06/2018;607;1526;1281;505;3919
03/2018;560;1542;1275;491;3868
12/2017;545;1515;1223;472;3755
09/2017;527;1535;1199;451;3712
06/2017;555;1609;1177;449;3790
03/2017;520;1615;1142;425;3702
12/2016;483;1572;1108;420;3583
09/2016;471;1601;1093;410;3575
06/2016;500;1610;1056;411;3577
03/2016;475;1585;1022;395;3477
12/2015;465;1546;994;396;3401
09/2015;465;1603;973;389;3430
06/2015;494;1652;945;383;3474
03/2015;434;1616;934;385;3369
12/2014;410;1610;892;377;3289
09/2014;403;1645;895;374;3317
06/2014;421;1684;861;357;3323
03/2014;373;1692;842;351;3258
12/2013;354;1669;855;348;3226
09/2013;383;1686;852;347;3268
06/2013;412;1697;841;350;3300
03/2013;366;1708;826;353;3253
12/2012;392;1717;828;344;3281
09/2012;403;1804;819;372;3398
06/2012;438;1827;794;368;3427
03/2012;412;1842;811;361;3426

