﻿Población ocupada. Por situación profesional, sexo y edad
Masies de Roda, les. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081167&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;5;3;8;0;0;0;7;3;10
De 20 a 24 años;0;0;0;5;2;7;0;0;0;0;0;0;10;6;16;7;15;22;0;0;0;22;23;45
De 25 a 29 años;0;0;0;7;1;8;0;0;0;0;0;0;21;14;35;2;4;6;0;0;0;30;19;49
De 30 a 34 años;1;1;2;7;2;9;0;0;0;0;0;0;11;10;21;1;4;5;0;0;0;20;17;37
De 35 a 39 años;6;0;6;3;2;5;0;0;0;0;0;0;14;15;29;1;4;5;0;0;0;24;21;45
De 40 a 44 años;7;1;8;5;3;8;0;0;0;0;0;0;16;8;24;2;6;8;0;0;0;30;18;48
De 45 a 49 años;4;0;4;6;4;10;0;0;0;0;0;0;10;9;19;1;3;4;0;0;0;21;16;37
De 50 a 54 años;8;1;9;9;4;13;0;0;0;0;0;0;11;10;21;3;0;3;0;0;0;31;15;46
De 55 a 59 años;0;0;0;6;1;7;0;0;0;0;0;0;11;2;13;0;0;0;0;0;0;17;3;20
De 60 a 64 años;1;0;1;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;1;3
65 años o más;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Total;27;3;30;49;20;69;0;0;0;0;0;0;107;74;181;22;39;61;0;0;0;205;136;341

