﻿Nombre d'explotacions i superfície censada
Horta de Sant Joan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430712
;1999;1989;1982
      Total explot.;272;465;505
      Sense terres explot.;0;3;4
     Amb terres;;;
 total;;;
 explot.;272;462;501
 ha;9407;9438;10413
 amb ramaderia;;;
 explot.;52;82;160
 ha;1441;1503;2846
 sense ramaderia;;;
 explot.;220;380;341
 ha;7966;7935;7567
 amb SAU;;;
 explot.;263;401;443
 ha;2750;2913;3559
 amb altres terres;;;
 explot.;240;342;407
 ha;6657;6525;6854

