﻿Bovins
Vilanova de Sau
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:083036
;2009
     Total;
 explot.;6
 caps;195
     Vaques;
 total;
 explot.;4
 caps;59
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;4
 caps;59
       Altres bovins de 24 mesos i més;
 total;
 explot.;3
 caps;23
 mascles;
 explot.;3
 caps;23
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;45
 mascles;
 explot.;2
 caps;13
 femelles;
 explot.;3
 caps;32
             Bovins de menys de 12 mesos;
 explot.;4
 caps;68

