﻿Parc de vehicles. Índex de motorització
Tivissa
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431508
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;446,09;72,61;204,62;755,23
2011;435,31;70,72;203,40;737,94
2010;436,53;67,33;205,85;737,86
2009;434,16;66,67;207,71;734,99
2008;424,77;63,55;199,35;714,83
2007;433,46;64,01;209,43;733,86
2006;412,19;60,40;199,66;697,99
2005;411,96;57,02;194,52;688,65
2004;397,44;51,28;191,19;668,90
2003;376,54;50,84;178,77;629,61
2002;371,94;50,67;170,94;613,03
2001;360,41;51,33;161,87;591,09
2000;344,09;52,63;158,46;571,02
1999;323,88;52,18;149,74;538,85
1998;315,37;48,78;137,83;509,93
1997;303,59;48,67;130,94;488,41
1996;309,97;48,09;121,09;483,20
1995;291,62;47,00;115,52;455,83
1994;286,20;49,21;112,56;449,66
1993;295,84;50,06;121,48;468,50
1992;272,83;48,48;96,96;419,39
1991;260,36;42,55;92,95;396,42

