﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Òrrius
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:081537
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1058,96;594,90;..;..;935,61
2021;..;896,31;526,00;341,43;..;799,00
2020;..;903,56;496,46;338,35;..;795,17
2019;..;872,47;492,03;335,28;..;762,54
2018;..;873,38;503,60;325,10;..;746,31
2017;..;815,94;454,28;315,53;..;694,14
2016;..;813,82;429,66;..;..;723,67
2014;..;765,23;427,51;..;..;679,09
2013;..;718,95;384,43;..;..;628,87
2012;..;694,56;376,89;..;..;606,00
2011;..;642,75;366,54;..;..;599,75

