﻿Migracions. Totals segons diferents fonts
Masdenverge. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:430786
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;67;67
 emigracions;47;50
 saldo migratori;20;17
 amb la resta d'Espanya;;
 immigracions;25;31
 emigracions;16;19
 saldo migratori;9;12
       Migracions externes;;
 immigracions;20;22
 emigracions;2;5
 saldo migratori;18;17
          saldo migratori total;47;46

