﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Alt Urgell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=com:04
;Homes;Dones;Total
Catalunya;6915;6774;13689
Barcelona;1349;1230;2579
Girona;96;100;196
Lleida;5388;5362;10750
Tarragona;82;82;164
Resta d'Espanya;1160;1238;2398
Andalusia;408;488;896
Aragó;82;92;174
Principat d'Astúries;31;31;62
Illes Balears;12;20;32
Canàries;10;5;15
Cantàbria;8;13;21
Castella - la Manxa;68;71;139
Castella i Lleó;82;101;183
Comunitat Valenciana;84;72;156
Extremadura;63;61;124
Galícia;174;162;336
Comunitat de Madrid;55;49;104
Regió de Múrcia;24;21;45
Comunitat Foral de Navarra;6;7;13
País Basc;34;23;57
Rioja, La;1;6;7
Ceuta i Melilla;18;16;34
Estranger;2164;2231;4395
Total;10239;10243;20482

