﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Miralcamp. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251351&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;22;28;50;4;3;7;26;31;57
De 5 a 9 años;27;25;52;8;4;12;35;29;64
De 10 a 14 años;37;35;72;3;9;12;40;44;84
De 15 a 19 años;41;34;75;5;2;7;46;36;82
De 20 a 24 años;30;28;58;8;6;14;38;34;72
De 25 a 29 años;24;25;49;7;7;14;31;32;63
De 30 a 34 años;25;23;48;8;7;15;33;30;63
De 35 a 39 años;32;22;54;9;8;17;41;30;71
De 40 a 44 años;45;55;100;9;6;15;54;61;115
De 45 a 49 años;60;44;104;12;8;20;72;52;124
De 50 a 54 años;45;41;86;9;7;16;54;48;102
De 55 a 59 años;33;32;65;3;3;6;36;35;71
De 60 a 64 años;51;40;91;3;2;5;54;42;96
De 65 a 69 años;36;38;74;1;2;3;37;40;77
De 70 a 74 años;38;38;76;1;0;1;39;38;77
De 75 a 79 años;31;38;69;0;1;1;31;39;70
De 80 a 84 años;17;16;33;0;0;0;17;16;33
85 años o más;20;29;49;0;1;1;20;30;50
Total;614;591;1205;90;76;166;704;667;1371

