﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Barbens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250411
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;1;3;8;9;5;9;8;3;0;46
dones;0;0;0;1;1;0;0;0;3;1;0;6
total;0;0;1;4;9;9;5;9;11;4;0;52
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;4;5;5;6;5;3;8;3;8;0;47
dones;0;0;2;1;5;2;6;2;1;2;0;21
total;0;4;7;6;11;7;9;10;4;10;0;68
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;2;9;10;18;9;8;10;13;3;2;1;85
dones;0;8;7;11;5;11;11;6;6;1;0;66
total;2;17;17;29;14;19;21;19;9;3;1;151
Assalariats eventuals;;;;;;;;;;;;
homes;2;10;6;6;2;0;1;1;1;0;0;29
dones;0;4;7;7;2;2;2;1;1;0;1;27
total;2;14;13;13;4;2;3;2;2;0;1;56
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;23;22;32;25;22;19;31;15;13;1;207
dones;0;12;16;20;13;15;19;9;11;4;1;120
total;4;35;38;52;38;37;38;40;26;17;2;327

