﻿Atur registrat (a 31 de març). Recomptes
Sant Vicenç dels Horts
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082634
;Atur
2024;1438
2023;1464
2022;1583
2021;2125
2020;1836
2019;1731
2018;1878
2017;2083
2016;2429
2015;2855
2014;3145
2013;3177
2012;2828
2011;2723
2010;2669
2009;2272
2008;1271
2007;1039
2006;1063
2005;1004
2004;941
2003;925
2002;893
2001;716
2000;690
1999;770
1998;962
1997;1153
1996;1400
1995;1489
1994;1640
1993;1229
1992;751
1991;1087
1990;1159
1989;1584
1988;2151
1987;2449
1986;2407
1985;2082
1984;2162
1983;1528

