﻿Población. Por año de llegada a la vivienda y sexo
Torre de Claramunt, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082861&lang=es
;Hombres;Mujeres;Total
2020;186;174;360
2019;111;117;228
2018;96;84;180
2017;72;72;144
2016;78;78;159
2011-2015;252;225;477
2001-2010;663;588;1251
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;75;66;138
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;222;201;423
No consta;240;261;498
Total;1992;1866;3858

