﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Masnou, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081189&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;1812;3630;4125;8703;18273
Hombres;630;1839;2115;4092;8679
Mujeres;1179;1791;2010;4614;9594
Extranjera;321;333;498;996;2148
Hombres;171;195;249;441;1059
Mujeres;150;138;246;555;1089
Total;2133;3963;4623;9702;20418
Hombres;801;2037;2367;4536;9738
Mujeres;1332;1926;2256;5166;10683

