﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Vilanova del Camí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:083020
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;4;4
Programes de garantia social;4;3;7
ESO, educació secundària per a adults;22;17;39
Batxillerat, BUP, COU;48;67;115
Escola Oficial d'idiomes;2;1;3
Ensenyaments artístics grau elemental o mitjà;3;5;8
FP de grau mitjà o equivalent;21;19;40
FP de grau superior o equivalent;25;30;55
Diplomatura universitària o equivalent;35;46;81
Llicenciatura universitària o equivalent;14;38;52
Postgrau màster, MIR o anàleg;1;5;6
Doctorat;1;0;1
Curs INEM, o equivalent per a desocupats;2;3;5
Curs de formació promogut per l'empresa;27;17;44
Altres cursos;38;60;98
Total estudiants;242;309;551

