﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Torre-serona
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:252332&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;24;144;36;21;119;43;45;263;79
2021;23;141;36;26;116;41;49;257;77
2020;21;150;37;26;118;46;47;268;83
2019;18;153;37;25;114;50;43;267;87
2018;19;145;38;23;112;49;42;257;87
2017;16;133;36;25;105;48;41;238;84
2016;24;137;37;25;104;52;49;241;89
2015;23;125;42;30;106;53;53;231;95
2014;23;131;43;30;105;56;53;236;99
2013;23;123;42;27;102;52;50;225;94
2012;23;118;42;22;102;49;45;220;91
2011;21;117;44;18;102;46;39;219;90
2010;19;115;46;14;108;48;33;223;94
2009;20;122;45;16;111;44;36;233;89
2008;20;122;41;18;112;40;38;234;81
2007;21;122;39;16;113;37;37;235;76
2006;16;125;36;17;113;34;33;238;70
2005;18;135;33;16;118;33;34;253;66
2004;17;128;31;14;112;37;31;240;68
2003;17;137;29;17;109;38;34;246;67
2002;17;129;32;18;108;43;35;237;75
2001;14;123;33;18;108;40;32;231;73
2000;14;114;34;22;103;39;36;217;73

