﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Sitges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:082704&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;68;3;1;0;0;2;0;6;74
Pesca;11;0;0;0;0;0;0;0;11
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1052;97;7;0;6;28;0;138;1190
Electricitat gas i aigua;57;0;0;0;0;1;0;1;58
Construcció;587;22;0;3;5;27;3;60;647
Comerç i reparació;1276;97;2;5;1;35;3;143;1419
Hostaleria;971;74;5;11;16;60;8;174;1145
Transport i comunicacions;444;46;1;0;2;3;0;52;496
Mediació financera;343;18;0;0;3;1;1;23;366
Immob.,lloguers i serveis empr.;945;74;4;1;15;14;3;111;1056
Adm.pública defensa i SS;566;9;0;1;1;6;0;17;583
Educació;618;56;2;1;5;9;0;73;691
Sanitat i serveis socials;605;23;1;3;3;10;0;40;645
Altres serveis;470;27;1;0;3;18;2;51;521
Personal domèstic;110;3;2;2;2;48;7;64;174
Organismes extraterrit.;1;0;0;0;0;0;0;0;1
Total;8124;549;26;27;62;262;27;953;9077

