﻿Conreus herbacis: hortalisses
Pineda de Mar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:081635&lang=es
;2009
     Total;
 explot.;22
 ha;35
      Secà;
 explot.;0
 ha;0
       Regadiu;
 explot.;22
 ha;35
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;10
 ha;14
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;10
 ha;14
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;13
 ha;20
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;13
 ha;20
          En hivernacle o amb protecció alta;
 explot.;2
 ha;1

